Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",6923-04,"VAR:RXT CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-04HD,"VAR:RXT 1200, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-05,"VAR:RXT CLUTCH, MOPAR 1-3/16 x 18 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-05HD,"VAR:RXT 1200, MOPAR 1-3/16 x 18 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-06,"VAR:RXT Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-06HD,"VAR:RXT 1200 Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-07,"VAR:RXT CLUTCH, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6923-07C,"VAR:RXT CLUTCH; 1986-2001.4 MUSTANG;1-1/8"" X 26 SPL"
,,,,,,"Clutch Kit",6923-07HD,"VAR:RXT 1200, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6930-21,"VAR:RXT Twin;Lamborghini Murci_lago;Red Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-03,"VAR:RXT CLUTCH, MUSTANG 4.6/5.4L 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6932-03C,"VAR:RXT Twin;1-1/16 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-03HD,"VAR:RXT 1200, MUSTANG 4.6/5.4L 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6932-04,"VAR:RXT Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-04HD,"VAR:RXT 1200 Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-07,"VAR:RXT CLUTCH, GM/Ford;LS-X, Modular; 1-1/8"" X 26 Spline"
,,,,,,"Clutch Kit",6932-07C,"VAR:RXT Twin;1-1/8 x 26 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-07HD,"VAR:RXT 1200, GM/Ford;LS-X, Modular; 1-1/8"" X 26 Spline"
,,,,,,"Clutch Kit",6932-25,"VAR:RXT CLUTCH, MUSTANG 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6932-25HD,"VAR:RXT 1200, MUSTANG 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6932-30,"VAR:RXT Twin;1-1/4 x 14 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",69436-07,"VAR:RST Twin; Viper 1992-02 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69436-07M,"VAR:RXT Twin; Viper 1992-02 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07,"VAR:RST Twin; Viper 2005-06 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07CT,"VAR:RST Twin; Viper 2003-04 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07M,"VAR:RXT Twin; Viper 2005-06 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07MCT,"VAR:RXT Twin; Viper 2003-04 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",6975-04,"VAR:RST Twin Disc Clutch Kit With Sprung Hub & Steel Base Plate. 1-1/8 x 10 spl."
,,,,,,"Clutch Kit",6975-04HD,"VAR:RXT 1200 MODULAR ASSY SPG HUB 1-1/8 X 10 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-04M,"VAR:RXT MODULAR ASSY SPG HUB 1-1/8 X 10 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-07,"VAR:RST Twin Disc Clutch Kit With Sprung Hub & Steel Base Plate. 1-1/8 x 26 spl."
,,,,,,"Clutch Kit",6975-07HD,"VAR:RXT HD Modular Assembly Spring Hub 1-1/8 X 26 Spline w/Steel Base Plate"
,,,,,,"Clutch Kit",6975-07M,"VAR:RXT MODULAR ASSY SPG HUB 1-1/8 X 26 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-25,"VAR:RST Twin Disc; Sprung Hub; 2011-17 Ford Mustang GT; 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",6975-25M,"VAR:RXT Twin Disc; Sprung Hub; 2011-17 Ford Mustang GT; 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",6976-07HD,"VAR:RXT 1200 C6 CORVETTE 2009-UP LS9 ASSY SPRUNG HUB 1-1/8 X 26."
,,,,,,"Clutch Kit",6976-07M,"VAR:RXT CORVETTE 2009-UP LS9 ASSY SPRUNG HUB 1-1/8 X 26 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",7336022,"VAR:Conversion Kit; Aluminum Fly; Pull to Push Clutch for 1993-97 Camaro/Firebird."
,,,,,,"Clutch Kit",7436022,"VAR:Conversion Kit; Steel Fly; Pull to Push Clutch for 1993-97 Camaro/Firebird."
,,,,,,"Clutch Kit",75001,"VAR:Street Level Mustang 2005-UP 11 X 1-1/16 X 10 Spline w/.200"" Spacer"
,,,,,,"Clutch Kit",75003,"VAR:STREET LEVEL CLUTCH KIT, MUSTANG 4.6L 1999-2004 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75004,"VAR:Street Level 2001-04 Mustang GT 1999-2004 Mustang Cobra."
,,,,,,"Clutch Kit",75005,"VAR:Street Level 1986-2001 Mustang GT 1993-1998 Cobra 10.50 x 1-1/16 x 10 Spline Kit"
,,,,,,"Clutch Kit",75007,"VAR:Street Level 1986-2001 Mustang GT 1993-1998 Cobra 10.50 Kit"
,,,,,,"Clutch Kit",75008,"VAR:STREET LEVEL KIT, MOPAR 11"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75009,"VAR:STREET LEVEL KIT, MOPAR 10.5"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75012,"VAR:Street Level Ford 68-77 11 X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75016,"VAR:STREET LEVEL KIT, CAMARO LT1 '93-'97 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75017,"VAR:Street Level 1955-1983 GM 10.5 x 1-1/8 x 10 Spline Kit"
,,,,,,"Clutch Kit",75021,"VAR:STREET LEVEL KIT, GM 1955-1985 V8 11"" Disc 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75024,"VAR:STREET LEVEL CLUTCH KIT GM 11"" Disc 1 1/8"" x 10 Spline"
,,,,,,"Clutch Kit",75025,"VAR:STREET LEVEL CLUTCH KIT, GM V8 V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75043,"VAR:STREET LEVEL FORD TRUCK DIAPH 11 X 1-1/16 X 10 SPLINE W/HYD LINKAGE"
,,,,,,"Clutch Kit",75101,"VAR:Street Pro Mustang 2005-10; 4.6L; 11 X 1-1/16 X 10 Spline."
,,,,,,"Clutch Kit",75102,"VAR:STREET PRO CLUTCH KIT, MUST GT '05-'10 W/O HYD TO BRG 1 1/8 x 26"
,,,,,,"Clutch Kit",75103,"VAR:STREET PRO CLUTCH KIT, MUSTANG 4.6L 1999-2004 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75104,"VAR:STREET PRO KIT, MUST 4.6L 1999-2004 11"" 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75105,"VAR:STREET PRO KIT, MUST 4.6/5.OL 10.5"" Disc 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75107,"VAR:STREET PRO CLUTCH KIT, MUST 4.6/5.0L '86-'98 10.5"" For 1-1/8X26 Spline"
,,,,,,"Clutch Kit",75108,"VAR:STREET PRO KIT, MOPAR 11"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75109,"VAR:STREET PRO KIT, MOPAR 10.5"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75110,"VAR:STREET PRO CLUTCH KIT. 1971-1988 De ToMASO PANTERA. 1-1/16 X 10"
,,,,,,"Clutch Kit",75111,"VAR:Street Pro Ford 68-77 11 X 1-1/16 X 10 Long P/P"
,,,,,,"Clutch Kit",75112,"VAR:Street Pro Ford 68-77 11 X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75113,"VAR:Street Pro Ford 10 X 1-1/16 X 10 Diaphragm"
,,,,,,"Clutch Kit",75115,"VAR:STREET PRO KIT, MUSTANG 5.0L 1975-1985 10"" Disc 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75116,"VAR:STREET PRO KIT, CAMARO/FIREBIRD LT1 '93-'97 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75117,"VAR:STREET PRO CLUTCH KIT, GM 10.5"" Diaphragm 1 1/18 x 10 Spline"
,,,,,,"Clutch Kit",75118,"VAR:STREET PRO KIT, CORVETTE 1989-95 L98, LT1, LT5 (ZR1) Pull Type"
,,,,,,"Clutch Kit",75121,"VAR:STREET PRO KIT, GM 1955-1985 V8 11"" Disc 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75123,"VAR:STREET PRO CLUTCH KIT, CORVETTE LS1 '97-'04 WITH SFI STEEL FLYWHEEL"
,,,,,,"Clutch Kit",75124,"VAR:STREET PRO CLUTCH KIT GM 11"" Disc 1 1/8"" x 10 Spline"
,,,,,,"Clutch Kit",75125,"VAR:STREET PRO CLUTCH KIT, GM V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75128,"VAR:Street Pro GM Diaphragm 12 X 1-1/8 X 10 Spline Org Facing"
,,,,,,"Clutch Kit",75131,"VAR:Street Pro GM Diaphragm 12 X 1-1/8 X 26 Spline Org Facing"
,,,,,,"Clutch Kit",75133,"VAR:Street Pro. Ford Long 10.5' X 1-1/16 X 10 Spline"
,,,,,,"Clutch Kit",75134,"VAR:Street Pro Ford Diaphragm 12"" X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75135,"VAR:Street Pro Ford Diaphragm 12 X 1-3/8 X 10 Spline Modified Diaphragm Fingers"
,,,,,,"Clutch Kit",75136,"VAR:STREET PRO FORD DIAPHRAGM 12"" X 1-1/8 x 26"
,,,,,,"Clutch Kit",75141,"VAR:STREET PRO MOPAR TRUCK DIAPHRAGM 12 X 1 X 23 SPL"
,,,,,,"Clutch Kit",75143,"VAR:STREET PRO; FORD; 11 X 1-1/16 X 10 SPLINE W/HYD LINKAGE"
,,,,,,"Clutch Kit",75144,"VAR:Clutch Kit; Street Pro; 1-1/16 x 10 spline, 10"" Diaphragm, Ford, Kit"
,,,,,,"Clutch Kit",75145,"VAR:STREET PRO FORD TRUCK 1977-82 11 X 1-1/16 X 10 SPL MECHANICAL. LINKAGE"
,,,,,,"Clutch Kit",75147,"VAR:STREET PRO FORD LONG 10.5' X 1-3/8 X 10 SPL W/O C/W"
,,,,,,"Clutch Kit",75148,"VAR:Street Pro Ford Big Block 65-71 11 X 1-3/8 X 10"
,,,,,,"Clutch Kit",75150,"VAR:STREET PRO CLUTCH F-Body 98-02 5.7 N Includes 13/16"" Bore Master Cylinder"
,,,,,,"Clutch Kit",75151,"VAR:STREET PRO KIT LS CORVETTE 12X1-1/8 X 26 SPL; ORGANIC FACINGS W/ MASTER CYL"
,,,,,,"Clutch Kit",75152,"VAR:Street Pro GM LS 3 2010-Present Camaro Kit"
,,,,,,"Clutch Kit",75153,"VAR:STREET PRO CLUTCH KIT, Mustang 2011-17 5.0L Coyote"
,,,,,,"Clutch Kit",75154,"VAR:STREET PRO CLUTCH KIT, Mustang 2011 and up 5.0L Coyote 1-1/8 x 26 Spline"
,,,,,,"Clutch Kit",75155,"VAR:Clutch Kit; Street Pro; Mopar; 10.5"";1-3/16 x 18 Spline;Each"
,,,,,,"Clutch Kit",75156,"VAR:Clutch Kit; Street Pro; Mopar; 11"";1-3/16 x 18 Spline;Each"
,,,,,,"Clutch Kit",75157,"VAR:Street Pro LS 12 X 1-1/8 X 26 For Use with LS1/LS6 Flat Style Flywheel"
,,,,,,"Clutch Kit",75201,"VAR:SUPER STREET PRO CLUTCH KIT, MUST GT '05-'10"
,,,,,,"Clutch Kit",75202,"VAR:SUPER STREET PRO CLUTCH KIT, MUST GT '05-'10 1-1/8 x 26 spline"
,,,,,,"Clutch Kit",75203,"VAR:SUPER STREET PRO CLUTCH KIT, MUSTANG 4.6L 1999-2004 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75204,"VAR:SUPER STREET PRO KIT, MUST 4.6L 1999-2004 11"" 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75205,"VAR:SUPER STREET PRO KIT, MUST 4.6/5.OL 10.5"" 1 1/16 x 10"
,,,,,,"Clutch Kit",75207,"VAR:SUPER STREET PRO CLUTCH KIT, MUST 4.6/5.0L '86-'95 10.5"" w/TKO Trans 1-1/8X26 Sp"
,,,,,,"Clutch Kit",75208,"VAR:SUPER STREET PRO KIT, MOPAR 11"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75209,"VAR:SUPER STREET PRO KIT, MOPAR 10.5"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75210,"VAR:SUPER STREET PRO CLUTCH KIT. 1971-1991 De ToMASO PANTERA. 1-1/16 X 10"
,,,,,,"Clutch Kit",75211,"VAR:Super Street Pro Ford Long 11' X 1-1/16 X 10 Spline w/o CW"
,,,,,,"Clutch Kit",75212,"VAR:Super Street Pro Ford 11' X 1-1/16 X 10 Spline H.D. Diaphragm Long Pattern."
,,,,,,"Clutch Kit",75213,"VAR:Super Street Pro Ford 10"" X 1-1/16 X 10 Spline Mechanical Linkage"
,,,,,,"Clutch Kit",75215,"VAR:SUPER STREET PRO KIT, MUSTANG 5.0L 1979-1985 10"" Disc 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75216,"VAR:SUPER STREET PRO KIT, CAMARO LT1 '93-'97 11"" 1 1/8 x 26"
,,,,,,"Clutch Kit",75217,"VAR:SUPER STREET PRO CLUTCH KIT, GM 10.5"" Diaphragm 1 1/18 x 10 Spline"
,,,,,,"Clutch Kit",75218,"VAR:SUPER STREET PRO KIT, CORVETTE 1989-95 L98, LT1, LT5 (ZR1) Pull Type"
,,,,,,"Clutch Kit",75221,"VAR:SUPER STREET PRO KIT, GM 1955-1985 V8 11"" Disc 1 1/8"" x 26"
,,,,,,"Clutch Kit",75223,"VAR:SUPER STREET PRO CLUTCH KIT, CORVETTE LS1 '97-'04 WITH SFI STEEL FLYWHEEL"
,,,,,,"Clutch Kit",75224,"VAR:SUPER STREET PRO KIT, CHEV V8 '55-'85"
,,,,,,"Clutch Kit",75225,"VAR:SUPER STREET PRO CLUTCH KIT, GM V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75228,"VAR:Super Street Pro GM Diaphragm 12 X 1-1/8 X 10 Spline"
,,,,,,"Clutch Kit",75231,"VAR:Street Pro GM Diaphragm 12 X 1-1/8 X 26 Spline Org Facing"
,,,,,,"Clutch Kit",75233,"VAR:Super Street Pro Ford Long 10.5' X 1-1/16 X 10 Spline w/counter weights"
,,,,,,"Clutch Kit",75234,"VAR:Super Street Pro Ford Diaphragm 12"" X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75235,"VAR:Super Street Pro Ford Diaphragm 12 X 1-3/8 X 10 Spline Modified Diaphragm Finger"
,,,,,,"Clutch Kit",75236,"VAR:SUPER STREET PRO FORD DIAPH 12"" X 1-1/8 x 26 SPL"
,,,,,,"Clutch Kit",75241,"VAR:SUPER STREET PRO MOPAR TRUCK DIAPHRAGM 12 X 1 X 23 SPL"
,,,,,,"Clutch Kit",75243,"VAR:SUPER STREET PRO; FORD; 11 X 1-1/16 X 10 SPLINE W/HYD LINKAGE"
,,,,,,"Clutch Kit",75244,"VAR:Clutch Kit; Super Street Pro; 1-1/16 x 10 spline, 10"" Diaphragm, Ford, Kit"
,,,,,,"Clutch Kit",75245,"VAR:SUPER STREET PRO FORD TRUCK 1977-82 11 X 1-1/16 X 10 SPL MECHANICAL. LINKAGE"
,,,,,,"Clutch Kit",75247,"VAR:SUPER STREET PRO FORD LONG 10.5' X 1-3/8 X 10 SPL W/O C/W"
,,,,,,"Clutch Kit",75248,"VAR:Super Street Pro Ford Big Block 65-71 11 X 1-3/8 X 10"
,,,,,,"Clutch Kit",75250,"VAR:SUPER STREET PRO CLUTCH F-Body 98-02 5.7 N Includes 13/16"" Bore Master Cylinder"
,,,,,,"Clutch Kit",75251,"VAR:SUPER STREET PRO KIT LS CORVETTE 12X1-1/8 X 26 SPLINE DUAL PERF, W/ MASTER CYL"
,,,,,,"Clutch Kit",75253,"VAR:SUPER STREET PRO CLUTCH KIT, Mustang 2011-17, 5.0L Coyote; 1 x 23 Metric Spline."
,,,,,,"Clutch Kit",75254,"VAR:SUPER STREET PRO CLUTCH KIT, Mustang 2011 and up 5.0L Coyote 1 1/8 x 26"
,,,,,,"Clutch Kit",75255,"VAR:Clutch Kit; SuperStreet Pro; Mopar; 10.5"";1-3/16 x 18 Spline;Each"
,,,,,,"Clutch Kit",75256,"VAR:Clutch Kit; SuperStreet Pro; Mopar; 11"";1-3/16 x 18 Spline;Each"
,,,,,,"Clutch Kit",75257,"VAR:Super Street Pro LS 12 X 1-1/8 X 26 For Use with LS1/LS6 Flat Style Flywheel"
,,,,,,"Clutch Kit",75301,"VAR:Street Extreme Clutch Kit Mustang 11.00 X 1-1/16 X 10 Spline 2005-10."
,,,,,,"Clutch Kit",75302,"VAR:Street Extreme Clutch Kit Mustang 11' X 1-1/8 X 26 Spline 2005-10."
,,,,,,"Clutch Kit",75303,"VAR:Street Extreme Clutch Kit Mustang 11.00 X 1-1/8 X 26 Spline 1999-2004."
,,,,,,"Clutch Kit",75304,"VAR:Street Extreme Clutch Kit Mustang 11.00 X 1-1/16 X 10 Spline 1999-04"
,,,,,,"Clutch Kit",75305,"VAR:Street Extreme Clutch Kit Mustang 1986-2001.4; 4.6L, 5.0L,10.50 X 1-1/16 X 10"
,,,,,,"Clutch Kit",75307,"VAR:Street Extreme Clutch Kit Mustang 10.50 X 1-1/8 X 26 1996-98 COBRA, 1996-00 GT"
,,,,,,"Clutch Kit",75316,"VAR:Extreme Street Pro Camaro 1993-97 11 X 1-1/8 X 26 Spline Pull Clutch"
,,,,,,"Clutch Kit",75317,"VAR:STREET EXTREME CLUTCH KIT, GM 10.5"" Diaphragm 1 1/18 x 10 Spline"
,,,,,,"Clutch Kit",75321,"VAR:Street Extreme Clutch Kit GM 1955-85 11"" X 1-1/8 X 26 Spline"
,,,,,,"Clutch Kit",75323,"VAR:STREET EXTREME KIT, GM LS1/LS6; 12 X 1-1/8 X 26 SPLINE INCLUDES STEEL FLYWHEEL"
,,,,,,"Clutch Kit",75324,"VAR:STREET EXTREME KIT, GM V8 '55-'85 11"" 1-1/8 X 10"
,,,,,,"Clutch Kit",75325,"VAR:STREET EXTREME CLUTCH KIT, GM V8 V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75328,"VAR:STREET EXTREME CLUTCH KIT GM DIAPHRAGM 12 X 1-1/8 X 10 SPLINE BRZ FACINGS"
,,,,,,"Clutch Kit",75331,"VAR:STREET EXTREME CLUTCH KIT GM 12 X 1-1/8 X 26 SPLIINE BRONZE FACINGS"
,,,,,,"Clutch Kit",75334,"VAR:Street Extreme Ford Diaphragm 12"" X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75350,"VAR:STREET EXTREME KIT. Pont: Firebird 98-02; Chevy :Camaro 98-02 5.7L Eng"
,,,,,,"Clutch Kit",75351,"VAR:STREET EXTREME KIT LS CORVETTE 12X1-1/8 X 26 SPLINE BRONZE FACINGS W/ MASTER CYL"
,,,,,,"Clutch Kit",75353,"VAR:STREET EXTREME MUSTANG 5.0L 11-17 1 X 23 METRIC SPL"
,,,,,,"Clutch Kit",75354,"VAR:STREET EXTREME 2011-17 MUSTANG 1-1/8 X 26 SPLINE"
,,,,,,"Clutch Kit",75357,"VAR:Street Extreme LS 12 X 1-1/8 X 26 For Use with LS1/LS6 Flat Style Flywheel"
,,,,,,"Clutch Kit",760001,"VAR:Street Tuner Clutch Golf, GTI 94-99; Jetta 94-97 1.9L, 94-99 2.0L"
,,,,,,"Clutch Kit",760002,"VAR:Street Tuner Clutch Audi A4 1.8L 97-01, 00-05"
,,,,,,"Clutch Kit",760011,"VAR:Street Tuner Clutch Impreza, RS 98-10 2.5L; Legacy 96-06 2.5L"
,,,,,,"Clutch Kit",760021,"VAR:Street Tuner Clutch Integra 1990-91 1.8L DOHC"
,,,,,,"Clutch Kit",760031,"VAR:Street Tuner Clutch Integra 1994-01 1.8L"
,,,,,,"Clutch Kit",760041,"VAR:Street Tuner Clutch Integra 1990-93 1.8L"
,,,,,,"Clutch Kit",760051,"VAR:Street Tuner Clutch RSX 2002-06 2.0L 5-speed."
,,,,,,"Clutch Kit",760061,"VAR:Street Tuner Clutch RSX 2002-06 2.0L 6-speed Type-S"
,,,,,,"Clutch Kit",760071,"VAR:Street Tuner Clutch Golf, Golf GTI 1994-97 1.8L; Jetta 1994-97 1.8L"
,,,,,,"Clutch Kit",760081,"VAR:Street Tuner Clutch Impreza RS 1994-97 1.8L, 1995-01 2.2L; Legacy, Legacy Wagon"
,,,,,,"Clutch Kit",760091,"VAR:Street Tuner Clutch Legacy, Legacy Wagon 1991-94 2.2L"
,,,,,,"Clutch Kit",760121,"VAR:Street Tuner Clutch Accord 1986-1989 2.0L"
,,,,,,"Clutch Kit",760131,"VAR:Street Tuner Clutch CRX 1988 1.5L & 1.6L"
,,,,,,"Clutch Kit",760141,"VAR:Street Tuner Clutch Civic Wagon 1988 1.6L"
,,,,,,"Clutch Kit",760151,"VAR:Street Tuner Clutch Civic, CRX 1989 1.5L & 1.6L"
,,,,,,"Clutch Kit",760161,"VAR:Street Tuner Clutch Civic, CRX 1990-91 1.5L & 1.6L"
,,,,,,"Clutch Kit",760171,"VAR:Street Tuner Clutch CL Coupe 1997-99 2.2L & 2.3L; Accord 1998-02 2.3L"
,,,,,,"Clutch Kit",760181,"VAR:Street Tuner Clutch Civic Wagon 1989 1.6L 4WD"
,,,,,,"Clutch Kit",760191,"VAR:Street Tuner Clutch Civic92-95 1.5L;92-00 1.6L 01-05 1.7L;Del Sol 93-95 1.5/1.6L"
,,,,,,"Clutch Kit",760201,"VAR:Street Tuner Clutch S2000 2000-03 2.0L; 2004-09 2.2L"
,,,,,,"Clutch Kit",760211,"VAR:Street Tuner Clutch Prelude 1992-01 2.2L; 1992-96 2.3L"
,,,,,,"Clutch Kit",760341,"VAR:Street Tuner Clutch XB 04-06 1.5L;Celica 91-93 1.6L,93-08 1.8L;Spyder 00-05 1.8"
,,,,,,"Clutch Kit",760351,"VAR:Street Tuner Clutch TC 05-06 2.4L,02-06 2.4L; Solara 99-02 3.0L, 02-06 2.4L"
,,,,,,"Clutch Kit",760411,"VAR:Street Tuner Clutch Talon 90-94 2.0LNT, 89-94 2.0L Eclipse NT, Spyder 90-94 2.0L"
,,,,,,"Clutch Kit",760421,"VAR:Street Tuner Clutch Tiburon 2003-07 2.7L Optima 2001-06 2.4L"
,,,,,,"Clutch Kit",760431,"VAR:Street Tuner Clutch 1999-01 2.0L; Tiburon 1997 1.8L; Tiburon 1997-08 2.0L"
,,,,,,"Clutch Kit",760441,"VAR:Street Tuner Clutch Accent  1995-02 1.5L"
,,,,,,"Clutch Kit",760451,"VAR:Street Tuner Clutch Accent 2000-03 1.5L; 2001-08 1.6L; RIO5 2006-10 1.6L"
,,,,,,"Clutch Kit",760461,"VAR:Street Tuner Clutch Amigo 89-93 2.3L; Trooper 84-85 1.9L; 84-87 2.2L; 86-87 2.3L"
,,,,,,"Clutch Kit",760471,"VAR:Street Tuner Clutch Impulse 1983-87 1.9L: 1988-89 2.3L"
,,,,,,"Clutch Kit",760501,"VAR:Street Tuner Clutch Corolla 84-89 1.6L; MR-2 85 1.6L;  Tercel 91-99 1.5L"
,,,,,,"Clutch Kit",760502,"VAR:Street Tuner Clutch Celica81-85 2.4L Supra79-80 2.6L,81 2.8L; 4RUNNER 84-88 2.4L"
,,,,,,"Clutch Kit",760503,"VAR:Street Tuner Clutch Cressida 83-87 2.8L, Supra 82-85 2.8L, 86-88 3.0L"
,,,,,,"Clutch Kit",760504,"VAR:Street Tuner Clutch Camry 1983-90 2.0L; Celica 1986-89 2.0L, 1990 2.2L"
,,,,,,"Clutch Kit",760505,"VAR:Street Tuner Clutch Celica 1977-80 2.2L; Corona 1977-80 2.2L"
,,,,,,"Clutch Kit",760506,"VAR:Street Tuner Clutch 4RUNNER 1990-94 2.4L, Pick-Up 1989-95 2.4L; Tacoma 1995 2.4L"
,,,,,,"Clutch Kit",760507,"VAR:Street Tuner Clutch Pick-Up 1988-95 3.0L; T-100 1993-94 3.0L"
,,,,,,"Clutch Kit",760508,"VAR:Street Tuner Clutch. Toyota: Celica 1988-93 2L Engine"
,,,,,,"Clutch Kit",760509,"VAR:Street Tuner Clutch Supra 87-92 3.0L, 1993 3.0L T, 4/86-8/92 Supra 7MGTE"
,,,,,,"Clutch Kit",760510,"VAR:Street Tuner Clutch ES250 90-91 2.5L; Camry 88-91 2.0L & 2.5L; RAV4 96-03 2.0L"
,,,,,,"Clutch Kit",760511,"VAR:Street Tuner Clutch 4RUNNER 1986-95 2.4L; Pick-UP 1987-95 2.4LToyota Supra 2JZ"
,,,,,,"Clutch Kit",760512,"VAR:Street Tuner Clutch  Tacoma 1994-04 2.7L, 2001-04 2.4L"
,,,,,,"Clutch Kit",760513,"VAR:Street Tuner Clutch Celica 90-99 2.5L; MR2 91-95 2.2L; Solara 99-01 2.2L"
,,,,,,"Clutch Kit",760514,"VAR:Street Tuner Clutch SC300 92-97 3.0L; Supra 88-97 3.0L  2JZ;Tacoma 96-04 2.4L"
,,,,,,"Clutch Kit",760515,"VAR:Street Tuner Clutch T100 95-98 3.4L; Tacoma 95-04 3.4L; Tundra 00-04 3.4L"
,,,,,,"Clutch Kit",760516,"VAR:Street Tuner Clutch XB 04-06 1.5L;Celica 91-93 1.6L,94-05 1.8L;Spyder 00-05 1.8L"
,,,,,,"Clutch Kit",760517,"VAR:Street Tuner Clutch Vibe 2003-06 1.8L; Celica 2000-05 1.8L; Corolla 2005-06 1.8L"
,,,,,,"Clutch Kit",760518,"VAR:Street Tuner Clutch Echo 2000-05 1.5L"
,,,,,,"Clutch Kit",760519,"VAR:Street Tuner Clutch 1993-98 Toyota 2JZ Conversion;1-1/8 x 26 Spline"
,,,,,,"Clutch Kit",760641,"VAR:Street Tuner Clutch Forester 2004-05 2.5L; Impreza (WRX) 2002-05 2.0L"
,,,,,,"Clutch Kit",760651,"VAR:Street Tuner Clutch Impreza RS (STI) 2004-05 2.5L; 2006-10 2.5L 6Spd."
